"Coordenadas UTM de los vertices que componene el Area de Influencia del Proyecto ""Ampliaci�n PTAR El Ahogado""",,,,,,,,,,
,,,,,,,,,,
Id,x,y,,Id,x,y,,Id,x,y
1,"680,293.96","2,266,678.54",,38,"679,283.30","2,271,443.09",,75,"680,243.01","2,271,782.80"
2,"679,640.01","2,267,604.27",,39,"679,521.11","2,271,460.07",,76,"680,404.37","2,271,850.75"
3,"679,521.11","2,268,045.91",,40,"679,572.06","2,271,477.06",,77,"680,786.56","2,271,799.79"
4,"679,368.23","2,268,079.88",,41,"679,580.56","2,271,604.45",,78,"681,168.74","2,271,816.78"
5,"678,782.22","2,269,413.27",,42,"679,444.67","2,271,655.41",,79,"681,321.61","2,271,867.73"
6,"679,070.98","2,269,625.60",,43,"679,393.71","2,271,629.93",,80,"681,406.54","2,271,799.79"
7,"679,037.01","2,269,965.31",,44,"679,274.81","2,271,723.35",,81,"681,296.13","2,271,697.87"
8,"679,138.92","2,270,118.19",,45,"679,266.32","2,271,791.30",,82,"681,440.51","2,271,494.04"
9,"679,070.98","2,270,237.09",,46,"679,351.25","2,271,799.79",,83,"681,508.46","2,271,434.59"
10,"679,031.63","2,270,417.75",,47,"679,470.15","2,271,782.80",,84,"681,593.39","2,271,443.09"
11,"679,147.42","2,270,687.21",,48,"679,563.57","2,271,833.76",,85,"681,686.81","2,271,358.16"
12,"679,521.11","2,270,610.78",,49,"679,504.12","2,271,731.85",,86,"681,576.40","2,271,230.76"
13,"679,623.02","2,270,661.74",,50,"679,597.54","2,271,706.37",,87,"681,678.32","2,271,086.38"
14,"679,784.39","2,270,882.55",,51,"679,673.98","2,271,561.99",,88,"681,822.70","2,270,789.13"
15,"679,724.94","2,270,882.55",,52,"679,784.39","2,271,502.54",,89,"681,967.08","2,270,780.64"
16,"679,529.60","2,270,721.19",,53,"679,894.80","2,271,511.03",,90,"682,281.31","2,270,169.14"
17,"679,351.25","2,270,712.69",,54,"679,962.74","2,271,494.04",,91,"682,408.71","2,269,956.82"
18,"679,147.42","2,270,848.58",,55,"680,141.09","2,271,460.07",,92,"682,722.95","2,269,956.82"
19,"679,045.50","2,270,958.99",,56,"680,285.47","2,271,578.97",,93,"682,748.43","2,269,744.50"
20,"678,909.61","2,270,891.04",,57,"680,361.91","2,271,595.96",,94,"682,612.54","2,269,710.52"
21,"678,867.15","2,270,916.52",,58,"680,319.44","2,271,680.89",,95,"682,629.53","2,269,464.23"
22,"678,756.74","2,270,925.02",,59,"680,192.05","2,271,629.93",,96,"682,833.36","2,269,166.98"
23,"678,756.74","2,271,009.95",,60,"680,175.06","2,271,570.48",,97,"683,181.57","2,268,912.19"
24,"678,824.68","2,270,975.97",,61,"680,073.15","2,271,655.41",,98,"683,113.62","2,268,793.29"
25,"678,943.59","2,271,094.88",,62,"680,030.68","2,271,740.34",,99,"683,181.57","2,268,682.88"
26,"679,011.53","2,271,094.88",,63,"679,954.25","2,271,723.35",,100,"683,151.70","2,268,498.34"
27,"679,011.53","2,271,179.80",,64,"679,894.80","2,271,655.41",,101,"683,284.00","2,268,400.00"
28,"678,850.16","2,271,315.69",,65,"679,843.84","2,271,689.38",,102,"683,382.00","2,268,252.00"
29,"678,833.18","2,271,366.65",,66,"679,843.84","2,271,740.34",,103,"683,594.00","2,268,092.00"
30,"678,892.63","2,271,383.64",,67,"679,758.91","2,271,791.30",,104,"683,538.00","2,267,800.00"
31,"678,969.06","2,271,298.71",,68,"679,988.22","2,271,799.79",,105,"683,558.03","2,267,676.39"
32,"678,977.56","2,271,341.17",,69,"679,971.23","2,271,867.73",,106,"683,523.56","2,267,516.29"
33,"679,053.99","2,271,298.71",,70,"679,886.30","2,271,893.21",,107,"683,460.11","2,267,424.68"
34,"679,113.44","2,271,196.79",,71,"679,843.84","2,272,029.10",,108,"683,357.00","2,267,344.00"
35,"679,198.37","2,271,264.73",,72,"679,928.77","2,272,063.07",,109,"682,901.30","2,267,230.58"
36,"679,206.87","2,271,545.00",,73,"680,090.13","2,271,876.23",,110,"682,035.02","2,267,035.25"
37,"679,232.35","2,271,629.93",,74,"680,175.06","2,271,867.73",,111,"680,642.18","2,266,737.99"
,,,,,,,,112,"680,455.33","2,266,695.53"
,,,,,,,,113,"680,293.96","2,266,678.54"
